﻿"Parent ID","Parent SKU","Product ID","Product SKU","Product Name","Description","Additional Description","Price","Sale Price","Weight","Weight Unit","Height","Height Unit","Width","Width Unit","Length","Length Unit","Category","Image","Local Shipping Fee","No Shipping","Taxable Amount","All in One SEO - Keywords","All in One SEO - Description","All in One SEO - Title"
,,"1115","1003-9005","Lock Washer for Splash Guard 1003-9005",,,"1",0,"1","pound",0,"in",0,"in",0,"in","Parts by Fan Size>18"" Stainless or Powder Coated Steel Parts|Parts by Fan Size>24"" Stainless or Powder Coated Steel Parts|Parts by Fan Size>36"" Stainless or Powder Coated Steel Parts|Parts by Fan Size>48"" Stainless or Powder Coated Steel Parts|All Products|Miscellaneous","http://polarcool.net/wp-content/uploads/2015/02/1003-9011-In-Unit.jpg|http://polarcool.net/wp-content/uploads/2015/02/1003-9011.jpg",0,"No",,,,
,,"1110","1009-0108","Float Valve 1009-0108 (Zone only- 2013 Models and newer)","Low water automatic pump shut-off",,"65",0,"1","pound",0,"in",0,"in",0,"in","Parts by Fan Size>36"" Zone Parts|All Products|Miscellaneous","http://polarcool.net/wp-content/uploads/2015/02/1009-0107-In-Unit.jpg|http://polarcool.net/wp-content/uploads/2015/02/1009-0107-Small.jpg",0,"No",,,,
,,"1105","1001-0110","Touchpad Control Nut 1001-0110",,,"1",0,"1","pound",0,"in",0,"in",0,"in","Parts by Fan Size>18"" Stainless or Powder Coated Steel Parts|Parts by Fan Size>24"" Stainless or Powder Coated Steel Parts|Parts by Fan Size>36"" Stainless or Powder Coated Steel Parts|Parts by Fan Size>48"" Stainless or Powder Coated Steel Parts|All Products|Parts and Accessories>Pad","http://polarcool.net/wp-content/uploads/2015/02/1004-0001-In-Unit.jpg|http://polarcool.net/wp-content/uploads/2015/02/1004-0001.jpg",0,"No",,,,
,,"1092","6407-5136","18&#8243; Control Plate with rubber seal 6407-5136 (Duplicate)","Touch pad controller interface with LED indicators","PC 18&quot; Control Plate","335",0,"2","pound",0,"in",0,"in",0,"in","Parts by Fan Size>18"" Stainless or Powder Coated Steel Parts|All Products|Parts and Accessories>Electronics","http://polarcool.net.temppublish.com/wp-content/uploads/2012/03/control_plate_new.jpg|http://polarcool.net.temppublish.com/wp-content/uploads/2012/03/control_plate_new.jpg",0,"No",,,,
"1059","6622-1300","1065","6622-1300","PolarCool Fan - 48"" Belt Drive Single Speed 6622-3502 (Duplicate)|Residential or Business Address?|Residential","60Hz 
Wheels included
SHIPPING NOTE: $125 flat shipping rate for lower 48.","60Hz 
Wheels included
SHIPPING NOTE: $125 flat shipping rate included in price.","4095",0,0,"pound",0,"in",0,"in",0,"in","Uncategorized",,"100.00","Yes",0,,,
"1059","6622-1300","1064","6622-1300","PolarCool Fan - 48"" Belt Drive Single Speed 6622-3502 (Duplicate)|Residential or Business Address?|Business","60Hz 
Wheels included
SHIPPING NOTE: $125 flat shipping rate for lower 48.","60Hz 
Wheels included
SHIPPING NOTE: $125 flat shipping rate included in price.","3995",0,0,"pound",0,"in",0,"in",0,"in","Uncategorized",,"100.00","Yes",0,,,
,,"1059","6622-1300","PolarCool Fan &#8211; 48&#8243; Belt Drive Single Speed Powder Coated 6622-1300","60Hz 
Wheels included
Call for Pricing!","60Hz 
Wheels included
SHIPPING NOTE: $125 flat shipping rate included in price.","4325",0,0,"kg",0,"in",0,"in",0,"in","All Products|PolarCool Fans","http://polarcool.net/wp-content/uploads/2015/02/PC-48inch-6622-1300.jpg|http://polarcool.net/wp-content/uploads/2015/02/PC-48inch-6622-1300-2.jpg|http://polarcool.net/wp-content/uploads/2012/05/Polarcool-pics2-0043.jpg|http://polarcool.net/wp-content/uploads/2012/05/Polarcool-pics2-0063.jpg|http://polarcool.net/wp-content/uploads/2012/05/Polarcool-pics2-0073.jpg|http://polarcool.net/wp-content/uploads/2012/05/Polarcool-pics2-0103.jpg",,"No",,,,
"1052","6622-1200","1058","6622-1200","PolarCool Fan - 36"" Direct Drive Variable Speed 6622-2502 (Duplicate)|Residential or Business Address?|Residential","60Hz 
Wheels included
SHIPPING NOTE: $100 flat shipping rate included in price.","60Hz 
Wheels included
SHIPPING NOTE: $100 flat shipping rate included in price.","2945",0,0,"pound",0,"in",0,"in",0,"in","Uncategorized",,"75.00","Yes",0,,,
"1052","6622-1200","1057","6622-1200","PolarCool Fan - 36"" Direct Drive Variable Speed 6622-2502 (Duplicate)|Residential or Business Address?|Business","60Hz 
Wheels included
SHIPPING NOTE: $100 flat shipping rate included in price.","60Hz 
Wheels included
SHIPPING NOTE: $100 flat shipping rate included in price.","2820",0,0,"pound",0,"in",0,"in",0,"in","Uncategorized",,"75.00","Yes",0,,,
,,"1052","6622-1200","PolarCool Fan &#8211; 36&#8243; Direct Drive Variable Speed Powder Coated 6622-1200","60Hz 
Wheels included
SHIPPING NOTE: $100 flat shipping rate included in price.","60Hz 
Wheels included
SHIPPING NOTE: $100 flat shipping rate included in price.","3600",0,0,"kg",0,"in",0,"in",0,"in","All Products|PolarCool Fans","http://polarcool.net/wp-content/uploads/2012/03/PC-36inch-6622-1200-ver2.jpg|http://polarcool.net/wp-content/uploads/2012/05/Polarcool-pics2-0071.jpg|http://polarcool.net/wp-content/uploads/2012/05/Polarcool-pics2-0101.jpg|http://polarcool.net/wp-content/uploads/2012/05/Polarcool-pics2-0042.jpg|http://polarcool.net/wp-content/uploads/2012/05/Polarcool-pics2-0062.jpg",,"No",,,,
